﻿Spielnummer;Liganummer;Liganame;Datum;Uhrzeit;Hallennummer;Hallenname;PLZ;Ort;Strasse;Heim;Gast
223758;105006;mJD-BzL2;2024-01-21;11:15:00;22023;Jahnhalle;69221;Dossenheim;"Gerhart-Hauptmann-Straße 16";"TSG Dossenheim 2";HG
205085;101906;mJB-BWOL;2024-01-21;14:00:00;5023;"EWS Arena";73033;Göppingen;"Nördliche Ringstraße 87";"FA Göppingen";HG
223559;104996;mJD-LL-RNT;2024-01-21;14:00:00;22020;"Sportzentrum Süd Halle 2";69124;Heidelberg;"Harbigweg 11/1";"JSG Heidelberg";HG
78954;15984;"Jugendbundesliga A-Jugend männlich";2024-01-21;15:00:00;2693;Karl-Frei-Halle;68723;Oftersheim;"Hardtwaldring 16";HG;"mHSG Friesenheim-Hochdorf"
221664;104196;F-LL-RNT;2024-01-21;16:00:00;22012;Elsenzhalle;69245;Bammental;"Vertusplatz 1";"TV Bammental";HG
210106;99886;M-BL;2024-01-21;17:30:00;25011;Sporthalle;75438;Knittlingen;Parkstraße;"TSV Knittling.";HG
213246;103746;mJC-BL;2024-01-25;19:00:00;24035;Mehrzweckhalle;68723;Plankstadt;"Jahnstraße 25";"HW Plankstadt";HG
223146;104941;mJC-LL-RNT;2024-01-27;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"ASG BANESCH"
224922;105056;wJC-BzL1;2024-01-27;11:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSG Wiesloch"
225248;105071;wJD-BzL1;2024-01-27;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"JSG Ilves/Ladb"
223549;104996;mJD-LL-RNT;2024-01-27;15:00:00;24007;"Nordbadenhalle 1";68542;Heddesheim;"Ahornstraße 72";"SG Heddesheim";HG
221657;104196;F-LL-RNT;2024-01-27;16:00:00;22024;Hohenstauffenhalle;69412;Eberbach;"Karlstalweg 1/1";"SGH Waldb/Eber";HG
78957;15984;"Jugendbundesliga A-Jugend männlich";2024-01-27;18:30:00;98;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Konstanz"
210094;99886;M-BL;2024-01-27;19:30:00;26002;Walter-Hohmann-Schulsporthalle;74736;Hardheim;Bürgermeister-Henn-Straße;"TV Hardheim";HG
220845;104176;M-BzL3-2;2024-01-28;11:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Sinsheim"
202214;114316;F-BWOL-Auf;2024-01-28;14:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Lein-Echt"
223748;105006;mJD-BzL2;2024-01-28;14:30:00;22029;Auwiesenhalle;74909;Meckesheim;Schulstraße;"SG Schwarzb.";HG
224249;108191;mJE-BzL2-2;2024-01-28;16:00:00;22010;Rebland-Halle;69254;Malsch;"Unterer Jagdweg 69";"TSV Rot-Malsch";HG
213146;103741;mJB-BL;2024-01-28;17:00:00;21012;Trainingshalle;76709;Kronau;"Im Sportzentrum 3a";"R-N Löwen 2";HG
203089;102891;mJA-BWOL;2024-01-28;18:00:00;25008;Konrad-Adenauer-Sporthalle;75181;Pforzheim;"Kaulbachstraße 32";"SG PF/Eutingen 2";HG
224050;108181;mJE-BzL1;2024-01-30;17:30:00;22044;"Capri Sonne Arena";69214;Eppelheim;"Justus-von-Liebig-Straße 9";"TV Eppelheim";HG
224252;108191;mJE-BzL2-2;2024-02-03;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Hardtwald"
224051;108181;mJE-BzL1;2024-02-03;11:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Heddesheim"
203050;102891;mJA-BWOL;2024-02-03;13:25:00;2032;"Sporthalle Ost";70806;Kornwestheim;"Theodor-Heuss-Straße 6";"SV K'westheim";HG
205046;101906;mJB-BWOL;2024-02-03;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Weinsberg"
225252;105071;wJD-BzL1;2024-02-03;15:30:00;24003;Hermann-Sattler-Halle;69488;Birkenau;"Bergstraße 15a";"TSV Birkenau";HG
78960;15984;"Jugendbundesliga A-Jugend männlich";2024-02-03;16:00:00;2693;Karl-Frei-Halle;68723;Oftersheim;"Hardtwaldring 16";HG;"TV Bittenfeld"
210100;99886;M-BL;2024-02-03;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Rot-Malsch"
220850;104176;M-BzL3-2;2024-02-03;18:30:00;22030;Vierburgenhalle;69239;Neckarsteinach;"Karl-Schmitt-Straße 19";"TB Neckarstein";HG
213255;103746;mJC-BL;2024-02-04;11:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"R-N Löwen"
223753;105006;mJD-BzL2;2024-02-04;12:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Brüh/Ketsch"
213155;103741;mJB-BL;2024-02-04;13:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Nußloch"
223552;104996;mJD-LL-RNT;2024-02-04;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Schriesheim"
221660;104196;F-LL-RNT;2024-02-04;16:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Rot-Malsch 2"
223154;104941;mJC-LL-RNT;2024-02-04;16:30:00;21000;Weschnitztalhalle;69509;Mörlenbach;"Schulstr. 19";"JSG Weschnitz";HG
202217;114316;F-BWOL-Auf;2024-02-04;18:00:00;5023;"EWS Arena";73033;Göppingen;"Nördliche Ringstraße 87";"FA Göppingen 2";HG
205064;101906;mJB-BWOL;2024-02-08;19:00:00;25008;Konrad-Adenauer-Sporthalle;75181;Pforzheim;"Kaulbachstraße 32";"SG PF/Eutingen";HG
213459;104301;wJB-BL;2024-02-17;13:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HC MA-Vogelst."
221602;104196;F-LL-RNT;2024-02-17;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SGH Waldb/Eber"
220820;104176;M-BzL3-2;2024-02-17;16:00:00;22044;"Capri Sonne Arena";69214;Eppelheim;"Justus-von-Liebig-Straße 9";"TV Eppelheim 3";HG
78961;15984;"Jugendbundesliga A-Jugend männlich";2024-02-17;17:00:00;2780;"Längenfeldhalle Balingen";72336;Balingen;"Gymnasiumstraße 30";"JSG Balingen-Weilstetten";HG
202220;114316;F-BWOL-Auf;2024-02-17;17:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"H2Ku Herrenb."
224060;108181;mJE-BzL1;2024-02-18;13:00:00;24010;Heinrich-Beck-Halle;69493;Hirschberg-Leutershausen;"Hölderlinstraße 24";"SG Leutersh.";HG
210028;99886;M-BL;2024-02-18;17:30:00;24007;"Nordbadenhalle 1";68542;Heddesheim;"Ahornstraße 72";"SG Heddesheim";HG
213463;104301;wJB-BL;2024-02-20;18:30:00;22009;Gymnasiumhalle;74889;Sinsheim;"Schubertstraße 2";"TV Sinsheim";HG
205090;101906;mJB-BWOL;2024-02-21;20:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"JANO Filder"
224264;108191;mJE-BzL2-2;2024-02-24;10:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"JSG St.Le/Reil"
224063;108181;mJE-BzL1;2024-02-24;11:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSG Seckenheim"
223564;104996;mJD-LL-RNT;2024-02-24;13:45:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HW Plankstadt"
205058;101906;mJB-BWOL;2024-02-24;15:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"MTG Wangen"
210119;99886;M-BL;2024-02-24;17:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Heddesheim"
220857;104176;M-BzL3-2;2024-02-24;18:00:00;24036;Fritz-Mannherz-Halle;68799;Reilingen;"Wilhelmstraße 42";"HSG St.Le/Reil 2";HG
221672;104196;F-LL-RNT;2024-02-24;19:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSV H'schuh/F"
223164;104941;mJC-LL-RNT;2024-02-25;12:00:00;24019;"Lilli Gräber Halle";68229;Mannheim;"Saarburger Ring";"SG Ed/Fr/Seck";HG
78965;15984;"Jugendbundesliga A-Jugend männlich";2024-02-25;14:00:00;2693;Karl-Frei-Halle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Pforzheim/Eutingen"
225262;105071;wJD-BzL1;2024-02-25;15:30:00;24011;Sachsenhalle;69493;Hirschberg-Großsachsen;"Brunnengasse 21";"MSG HeLeuSaase";HG
223716;105006;mJD-BzL2;2024-02-25;15:30:00;24026;"Sporthalle, Vogelstang Geschw.Scholl Sch.";68309;Mannheim;"Pommernstraße 106";"SG Vogel/Käfer";HG
224929;105056;wJC-BzL1;2024-02-25;16:00:00;24017;Bergstraßenhalle;69514;Laudenbach;"Dr.-Werner-Freyberg-Straße 5";"HSG Bergstraße";HG
203060;102891;mJA-BWOL;2024-02-25;17:00:00;3029;Sporthalle;70736;Fellbach-Oeffingen;"Albert-Eise Weg 3";"HSC Schm/Oeff";HG
213161;103741;mJB-BL;2024-02-25;17:00:00;24008;Hans-Michel-Halle;69502;Hemsbach;"Hüttenfelderstraße 42";"JSG Hems/Laud";HG
213261;103746;mJC-BL;2024-02-25;17:00:00;22002;Stadionhalle;69168;Wiesloch;"Parkstraße 5";"TSG Wiesloch";HG
224931;105056;wJC-BzL1;2024-03-02;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Schwarzb."
224269;108191;mJE-BzL2-2;2024-03-02;11:10:00;22001;Mannaberg-Halle;69231;Rauenberg;"Dambach-La-Ville-Straße 5";"HSG Diel/Malsc";HG
213466;104301;wJB-BL;2024-03-02;13:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSG Ketsch"
213269;103746;mJC-BL;2024-03-02;14:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Forst"
220864;104176;M-BzL3-2;2024-03-02;16:00:00;24033;Hardthalle;68809;Neulußheim;"Kornstraße 63";"HSG Lussheim";HG
202221;114316;F-BWOL-Auf;2024-03-02;18:15:00;4066;"Sportpark Goldäcker";70771;Leinfelden-Echterdingen;"Leinfelder Straße 101";"HSG Lein-Echt";HG
201027;115881;M-BWOL-Auf;2024-03-02;20:00:00;10066;Ludwig-Jahn-Halle;79331;Teningen;"Ludwig-Jahn-Straße 5";"SG Könd/Tening";HG
213169;103741;mJB-BL;2024-03-03;11:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Forst"
224070;108181;mJE-BzL1;2024-03-03;11:30:00;24045;"TSG Halle am Hallenbad";69469;Weinheim;"Mannheimer Straße 11";"HSG Wein-Oberf";HG
203063;102891;mJA-BWOL;2024-03-03;12:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Frbg-Zäh."
223569;104996;mJD-LL-RNT;2024-03-03;13:00:00;22023;Jahnhalle;69221;Dossenheim;"Gerhart-Hauptmann-Straße 16";"TSG Dossenheim";HG
223768;105006;mJD-BzL2;2024-03-03;13:45:00;24020;"Schwetzinger Vorstadt Halle";68165;Mannheim;"Reichskanzler Müller Straße";"SG MTG/PSV MA";HG
221673;104196;F-LL-RNT;2024-03-03;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Mosbach"
210120;99886;M-BL;2024-03-03;16:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSG Wiesloch"
220890;104176;M-BzL3-2;2024-03-07;19:45:00;22009;Gymnasiumhalle;74889;Sinsheim;"Schubertstraße 2";"TV Sinsheim";HG
224272;108191;mJE-BzL2-2;2024-03-09;10:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"SG Ba/N'gmünd"
224071;108181;mJE-BzL1;2024-03-09;11:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HW Plankstadt"
225273;105071;wJD-BzL1;2024-03-09;12:30:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSV Steinsfurt"
223775;105006;mJD-BzL2;2024-03-09;13:45:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSG Seckenheim"
213473;104301;wJB-BL;2024-03-09;14:30:00;25008;Konrad-Adenauer-Sporthalle;75181;Pforzheim;"Kaulbachstraße 32";"ASG Ispring/PF";HG
223572;104996;mJD-LL-RNT;2024-03-09;15:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"JSG Weschnitz"
213271;103746;mJC-BL;2024-03-09;16:30:00;21015;"Sporthalle Heidelsheim";76646;Bruchsal-Heidelsheim;"Markgrafenstraße 68";"SG Hei/Hel/Gon";HG
220865;104176;M-BzL3-2;2024-03-09;16:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Eppelheim 3"
205070;101906;mJB-BWOL;2024-03-09;16:45:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"R-N Löwen"
213171;103741;mJB-BL;2024-03-09;18:15:00;22003;"Sporthalle der Parkringschule";68789;"St. Leon-Rot";"Wiesenstraße 6";"TSV Rot-Malsch";HG
201028;115881;M-BWOL-Auf;2024-03-09;19:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TVS B-B"
78969;15984;"Jugendbundesliga A-Jugend männlich";2024-03-10;13:00:00;3302;"TSG Sportzentrum Ludwigshafen";67063;Ludwigshafen;"Eschenbachstraße 85";"mHSG Friesenheim-Hochdorf";HG
223174;104941;mJC-LL-RNT;2024-03-10;13:15:00;24036;Fritz-Mannherz-Halle;68799;Reilingen;"Wilhelmstraße 42";"SAG Ho/StL/Rei";HG
202226;114316;F-BWOL-Auf;2024-03-10;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"FA Göppingen 2"
203070;102891;mJA-BWOL;2024-03-10;16:30:00;3059;Flatow-Sporthalle;70327;Stuttgart-Wangen;"Gingener Straße 21";"Team Stuttgart";HG
224934;105056;wJC-BzL1;2024-03-10;18:00:00;22010;Rebland-Halle;69254;Malsch;"Unterer Jagdweg 69";"TSV Rot-Malsch";HG
210128;99886;M-BL;2024-03-10;18:00:00;24035;Mehrzweckhalle;68723;Plankstadt;"Jahnstraße 25";"HW Plankstadt";HG
223177;104941;mJC-LL-RNT;2024-03-16;10:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HG Saase"
223779;105006;mJD-BzL2;2024-03-16;11:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"ASG Sins/Stein"
213176;103741;mJB-BL;2024-03-16;13:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG PF/Eutingen 2"
213478;104301;wJB-BL;2024-03-16;13:45:00;24038;Schulzentrum;69198;Schriesheim;"Hirschberger Straße";"TV Schriesheim";HG
203071;102891;mJA-BWOL;2024-03-16;14:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Weinsberg"
201033;115881;M-BWOL-Auf;2024-03-16;20:00:00;3003;Gemeindehalle;71336;Waiblingen-Bittenfeld;"Waldstraße 2";"TV Bittenfeld 2";HG
202228;114316;F-BWOL-Auf;2024-03-16;20:00:00;6028;Markweghalle;71083;Herrenberg;Schießtäle;"H2Ku Herrenb.";HG
213276;103746;mJC-BL;2024-03-17;11:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG PF/Eutingen"
224279;108191;mJE-BzL2-2;2024-03-17;11:30:00;22009;Gymnasiumhalle;74889;Sinsheim;"Schubertstraße 2";"ASG Sins/Stein";HG
225277;105071;wJD-BzL1;2024-03-17;11:30:00;22043;"Olympiahalle 2";69226;Nußloch;"Kurpfalzstraße 75";"SG Nußloch";HG
221681;104196;F-LL-RNT;2024-03-17;12:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Ilves/Laden"
224080;108181;mJE-BzL1;2024-03-17;14:00:00;21000;Weschnitztalhalle;69509;Mörlenbach;"Schulstr. 19";"JSG Weschnitz";HG
210136;99886;M-BL;2024-03-17;14:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV A Viernh'm"
205074;101906;mJB-BWOL;2024-03-17;15:00:00;7004;Längenfeldhalle;72336;Balingen;"Gymnasiumstraße 32";"JSG Bal-Weilst";HG
220868;104176;M-BzL3-2;2024-03-17;16:00:00;22017;"Sportzentrum Süd Halle 1";69124;Heidelberg;"Harbigweg 11/1";"SG HDKirchheim";HG
78972;15984;"Jugendbundesliga A-Jugend männlich";2024-03-23;13:30:00;230;Schänzle-Sporthalle;78462;Konstanz;"Winterersteig 23";"HSG Konstanz";HG
220873;104176;M-BzL3-2;2024-03-23;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SC Wilhelmsfd"
210144;99886;M-BL;2024-03-23;18:00:00;24019;"Lilli Gräber Halle";68229;Mannheim;"Saarburger Ring";"TV Friedrichsf";HG
201036;115881;M-BWOL-Auf;2024-03-24;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Heiningen"
221687;104196;F-LL-RNT;2024-03-24;18:00:00;22005;"Astoriahalle Sport u.Kultur Walldorf";69190;Walldorf;"Schwetzinger Straße 91";"SG Walld Ast F";HG
201042;115881;M-BWOL-Auf;2024-04-06;20:00:00;10022;Rheintalhalle;76532;Sandweier;"Rheintalstraße 34";"TVS B-B";HG
221691;104196;F-LL-RNT;2024-04-07;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Bergstraße"
210152;99886;M-BL;2024-04-07;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HSG Ettlingen"
220881;104176;M-BzL3-2;2024-04-13;15:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HSG Diel/Malsc 2"
210160;99886;M-BL;2024-04-13;19:00:00;23005;"Reinhold-Crocoll Sporthalle";76187;Karlsruhe-Knielingen;"Am Brurain 4-6";"TV Knielingen";HG
201044;115881;M-BWOL-Auf;2024-04-13;19:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Könd/Tening"
210167;99886;M-BL;2024-04-20;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSV Birkenau"
201048;115881;M-BWOL-Auf;2024-04-20;19:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Bittenfeld 2"
221704;104196;F-LL-RNT;2024-04-27;15:00:00;22044;"Capri Sonne Arena";69214;Eppelheim;"Justus-von-Liebig-Straße 9";"TV Eppelheim";HG
201052;115881;M-BWOL-Auf;2024-04-27;20:00:00;5030;Voralbhalle;73092;Heiningen;"Krautgarten 1";"TSV Heiningen";HG
210173;99886;M-BL;2024-04-28;16:00:00;25018;Bertha-Benz-Halle;75172;Pforzheim;"Kiehnlestraße 25";"SG PF/Eutingen 2";HG
221708;104196;F-LL-RNT;2024-05-05;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HG Saase 2"
210179;99886;M-BL;2024-05-05;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSG Dossenheim"
